Subject,Start Date,Start Time,Location,Description
Höps: Treenit,2024-05-05,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258570  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-05-12,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258571  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Roy Hodgson Exp. -  HÖPS -90,2024-05-13,20:00,"Kellon urheilukeskus, Unnamed Road,  90820,  90820 Oulu","https://hops.nimenhuuto.com/events/18299123  
K1"
Höps: Treenit,2024-05-19,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258572  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Pikkaralan Kerma  -  HÖPS -90,2024-05-22,20:00,"Kellon urheilukeskus, Unnamed Road,  90820,  90820 Oulu","https://hops.nimenhuuto.com/events/18299132  
K1"
Höps: Treenit,2024-05-26,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258573  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: HÖPS -90  -  HC Mies,2024-05-29,19:00,"","https://hops.nimenhuuto.com/events/18299136  
K2"
Höps: Treenit,2024-06-02,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258574  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: PS Alan Miehet  -  HÖPS -90,2024-06-05,19:00,"","https://hops.nimenhuuto.com/events/18299143  
K2"
Höps: Treenit,2024-06-09,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258575  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: FC Kaiutinsarja  -  HÖPS -90,2024-06-12,19:00,"Kellon urheilukeskus, Unnamed Road,  90820,  90820 Oulu","https://hops.nimenhuuto.com/events/18299145  
K2"
Höps: Treenit,2024-06-16,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258576  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Team VPJ  -  HÖPS -90,2024-06-18,18:30,"Kellon urheilukeskus, Unnamed Road,  90820,  90820 Oulu","https://hops.nimenhuuto.com/events/18299147  
K1"
Höps: Treenit,2024-06-23,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258577  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-06-30,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258578  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-07-07,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258579  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-07-14,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258580  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-07-21,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258581  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
Höps: Treenit,2024-07-28,17:45,"Ritaharjun keskusleikkipuisto, Hirvenvaellus 9,  90540 Oulu, Kenttä Tekonurmi. Meille on varattu 1/2 kentästä.","https://hops.nimenhuuto.com/events/18258582  
Kesto 1h15min. Ota mukaan tumma ja vaalea pelipaita sekä oma pallo jos sellainen löytyy."
